Course Name,Course Id,Course Version,Learner Id,First Name,Last Name,First Launch,Completion Date,Total Time (minutes),Score,Completion,Satisfaction,Course Tags,Learner Tags,Registration Tags
Golf Explained - CP One File Per SCO,ContentPackagingOneFilePerSCO_SCORM1238628608-eb26-4894-9361-9858dadeb686,0,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,0,0%,unknown,unknown,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-15T01:54:48,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser45@test.com,Test,User45,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser31@test.com,Test,User31,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser23@test.com,Test,User22,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser7@test.com,Test,User7,unknown,unknown,0,0%,unknown,unknown,,"delete,example,phase_1_tester,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser34@test.com,Test,User34,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser65@test.com,Test,User65,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,test1@mailinator.com,ralph,lauren,unknown,unknown,0,0%,unknown,unknown,,,Invitation
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser89@test.com,Test,User89,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser58@test.com,Test,User58,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM1243e03003-9654-47a8-862f-79e2a4cefd82,0,testerthree@scorm.com,Tester,Three,12/12/17 20:32,unknown,0.1,0%,incomplete,unknown,,,"Invitation,Invitation_2017-12-12T20:31:08,Public"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser25@test.com,Test,User24,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser14@test.com,Test,User14,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM129887efb1-a2bd-4081-a58a-11d9f72223a2,0,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,0,0%,unknown,unknown,,"Test_May18,interactiontest,test_jan21",Invitation
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser62@test.com,Test,User62,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser87@test.com,Test,User87,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser77@test.com,Test,User77,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser13@test.com,Test,User13,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser18@test.com,Test,User18,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser82@test.com,Test,User82,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser54@test.com,Test,User54,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser35@test.com,Test,User35,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser46@test.com,Test,User46,unknown,unknown,0,0%,unknown,unknown,,,Invitation_2017-11-08T20:46:36
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser4@test.com,Test,User4,unknown,unknown,0,0%,unknown,unknown,,"delete,example,phase_1_tester,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser64@test.com,Test,User64,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM1243e03003-9654-47a8-862f-79e2a4cefd82,0,ryan.donnelly@scorm.com,Ryan,Donnelly,unknown,unknown,0,0%,unknown,unknown,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2018-01-17T19:22:31,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser81@test.com,Test,User81,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser69@test.com,Test,User69,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser83@test.com,Test,User83,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser1555@test.com,Test,User5,unknown,unknown,0,0%,unknown,unknown,,"Finance,TN,no,phase_1_tester","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser38@test.com,Test,User38,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM1243e03003-9654-47a8-862f-79e2a4cefd82,0,testerone@scorm.com,Tester,One,12/12/17 20:31,12/12/17 20:31,0.3,100%,complete,passed,,,"Invitation,Invitation_2017-12-12T20:31:08,Public"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser88@test.com,Test,User88,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser74@test.com,Test,User74,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser43@test.com,Test,User43,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser0@test.com,Test,User0,unknown,unknown,0,0%,unknown,unknown,,"delete,example,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser44@test.com,Test,User44,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser17@test.com,Test,User17,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser5@test.com,Test,User5,unknown,unknown,0,0%,unknown,unknown,,"delete,example,testing",
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser16@test.com,Test,User16,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser11@test.com,Test,User11,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser41@test.com,Test,User41,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM12c6950aab-d0af-437f-b102-c5b088a01fd1,0,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,0,0%,unknown,unknown,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-15T01:54:31,Private"
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM129b362e7d-3c65-4ff6-9b3d-112a5efb5c9b,0,ryan.donnelly@scorm.com,Ryan,Donnelly,12/18/17 19:57,unknown,1.1,0%,incomplete,unknown,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-18T19:56:53,Public"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser86@test.com,Test,User86,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser28@test.com,Test,User28,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser53@test.com,Test,User53,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser75@test.com,Test,User75,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM125b5c86c1-27ea-4865-99c7-9cc9834f4cd7,1,ryan.donnelly@scorm.com,Ryan,Donnelly,1/19/18 2:19,unknown,0.2,0%,incomplete,unknown,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2018-01-19T02:17:29,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,test3@mailinator.com,test3@mailinator.com,,unknown,unknown,0,0%,unknown,unknown,,,Invitation_2017-11-08T20:46:36
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser12@test.com,Test,User12,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser42@test.com,Test,User42,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser48@test.com,Test,User48,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser15@test.com,Test,User15,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser40@test.com,Test,User40,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM12a0bfe309-a838-4988-a6eb-cdba78e7aa57,0,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,0,0%,unknown,unknown,,"Test_May18,test_jan21","Invitation,Invitation_2017-12-15T01:54:49,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser47@test.com,Test,User47,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser73@test.com,Test,User73,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser30@test.com,Test,User30,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser61@test.com,Test,User61,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser10@test.com,Frank,Smith,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser57@test.com,Test,User57,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser67@test.com,Test,User67,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser39@test.com,Test,User39,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM1243e03003-9654-47a8-862f-79e2a4cefd82,0,testertwo@scorm.com,Tester,Two,12/12/17 20:32,12/12/17 20:32,0.1,20%,incomplete,failed,,,"Invitation,Invitation_2017-12-12T20:31:08,Public"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser85@test.com,Test,User85,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser19@test.com,Test,User19,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser51@test.com,Test,User51,unknown,unknown,0,0%,unknown,unknown,,,Invitation_2017-11-08T20:46:36
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser32@test.com,Test,User32,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,RuntimeBasicCalls_SCORM1243e03003-9654-47a8-862f-79e2a4cefd82,0,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,0,0%,unknown,unknown,,"Test_May18,interactiontest,test_jan21",
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser59@test.com,Test,User59,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser37@test.com,Test,User37,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser76@test.com,Test,User76,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser2@test.com,Test,User2,unknown,unknown,0,0%,unknown,unknown,,"TN,delete,example,phase_1_tester,testing",
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser66@test.com,Test,User66,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser29@test.com,Test,User29,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser27@test.com,Test,User27,unknown,unknown,0,0%,unknown,unknown,,,Invitation_2017-11-08T20:46:36
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser33@test.com,Test,User33,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser60@test.com,Test,User60,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser78@test.com,Test,User78,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser70@test.com,Test,User70,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser21@test.com,Test,User20,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser72@test.com,Test,User72,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser80@test.com,Test,User80,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser8@test.com,Test,User8,unknown,unknown,0,0%,unknown,unknown,,"Finance,delete,example,phase_1_tester,testing",
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser6@test.com,Test,User6,unknown,unknown,0,0%,unknown,unknown,,"delete,example,phase_1_tester,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser71@test.com,Test,User71,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser68@test.com,Test,User68,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser100@test.com,Test,User100,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser24@test.com,Test,User23,unknown,unknown,0,0%,unknown,unknown,,,
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser22@test.com,Test,User21,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,golf_explained_-_run-time_basic_calls_new_dispatch_test_dispatch_3dbc7f461de08585-2d6a-443a-bd2b-5f5f9d74a025,0,testuser55@test.com,Test,User55,unknown,unknown,0,0%,unknown,unknown,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"