Course Name,Learner Id,First Name,Last Name,Launch Time,Exit Time,Total Time (seconds),Completion,Satisfaction,Score,Course Tags,Learner Tags,Registration Tags
Golf Explained - CP One File Per SCO,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-15T01:54:48,Private"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21",Invitation
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Donnelly,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2018-01-17T19:22:31,Private"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-15T01:54:31,Private"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Donnelly,12/18/17 19:57,12/18/17 19:58,56.2,incomplete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-18T19:56:53,Public"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Donnelly,12/18/17 19:59,12/18/17 19:59,66.6,incomplete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-18T19:56:53,Public"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Donnelly,1/19/18 2:18,unknown,0.9,incomplete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2018-01-19T02:17:29,Private"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Donnelly,1/19/18 2:18,1/19/18 2:19,17.34,incomplete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2018-01-19T02:17:29,Private"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Donnelly,1/19/18 2:19,1/19/18 2:19,9.72,incomplete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2018-01-19T02:17:29,Private"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,test_jan21","Invitation,Invitation_2017-12-15T01:54:49,Private"
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21",
Golf Explained - Run-time Basic Calls,ryan.donnelly@scorm.com,Ryan,Donnelly,11/16/17 20:00,11/16/17 20:00,13.25,incomplete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-11-16T20:00:18,Private"
Golf Explained - Run-time Basic Calls,test1@mailinator.com,ralph,lauren,unknown,unknown,,,,0%,,,Invitation
Golf Explained - Run-time Basic Calls,test2@mailinator.com,test2@mailinator.com,,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,test3@mailinator.com,test3@mailinator.com,,unknown,unknown,,,,0%,,,Invitation_2017-11-08T20:46:36
Golf Explained - Run-time Basic Calls,testerone@scorm.com,Tester,One,12/12/17 20:31,12/12/17 20:31,19.72,complete,passed,100%,,,"Invitation,Invitation_2017-12-12T20:31:08,Public"
Golf Explained - Run-time Basic Calls,testerthree@scorm.com,Tester,Three,12/12/17 20:32,12/12/17 20:32,3.15,incomplete,unknown,0%,,,"Invitation,Invitation_2017-12-12T20:31:08,Public"
Golf Explained - Run-time Basic Calls,testertwo@scorm.com,Tester,Two,12/12/17 20:32,12/12/17 20:32,7.4,incomplete,failed,20%,,,"Invitation,Invitation_2017-12-12T20:31:08,Public"
Golf Explained - Run-time Basic Calls,testuser0@test.com,Test,User0,unknown,unknown,,,,0%,,"delete,example,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser100@test.com,Test,User100,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser10@test.com,Frank,Smith,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser11@test.com,Test,User11,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser12@test.com,Test,User12,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser13@test.com,Test,User13,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser14@test.com,Test,User14,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser1555@test.com,Test,User5,unknown,unknown,,,,0%,,"Finance,TN,no,phase_1_tester","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser15@test.com,Test,User15,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser16@test.com,Test,User16,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser17@test.com,Test,User17,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser18@test.com,Test,User18,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser19@test.com,Test,User19,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser1@test.com,Test,User1,unknown,unknown,,,,0%,,"delete,example,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser21@test.com,Test,User20,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser22@test.com,Test,User21,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser23@test.com,Test,User22,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser24@test.com,Test,User23,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser25@test.com,Test,User24,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser26@test.com,Test,User25,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser27@test.com,Test,User27,unknown,unknown,,,,0%,,,Invitation_2017-11-08T20:46:36
Golf Explained - Run-time Basic Calls,testuser28@test.com,Test,User28,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser29@test.com,Test,User29,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser2@test.com,Test,User2,unknown,unknown,,,,0%,,"TN,delete,example,phase_1_tester,testing",
Golf Explained - Run-time Basic Calls,testuser30@test.com,Test,User30,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser31@test.com,Test,User31,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser32@test.com,Test,User32,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser33@test.com,Test,User33,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser34@test.com,Test,User34,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser35@test.com,Test,User35,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser36@test.com,Test,User36,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser37@test.com,Test,User37,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser38@test.com,Test,User38,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser39@test.com,Test,User39,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser3@test.com,Test,User3,unknown,unknown,,,,0%,,"Finance,TN,delete,example,phase_1_tester,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser40@test.com,Test,User40,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser41@test.com,Test,User41,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser42@test.com,Test,User42,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser43@test.com,Test,User43,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser44@test.com,Test,User44,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser45@test.com,Test,User45,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser46@test.com,Test,User46,unknown,unknown,,,,0%,,,Invitation_2017-11-08T20:46:36
Golf Explained - Run-time Basic Calls,testuser47@test.com,Test,User47,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser48@test.com,Test,User48,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser49@test.com,Test,User49,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser4@test.com,Test,User4,unknown,unknown,,,,0%,,"delete,example,phase_1_tester,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser50@test.com,Test,User50,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser51@test.com,Test,User51,unknown,unknown,,,,0%,,,Invitation_2017-11-08T20:46:36
Golf Explained - Run-time Basic Calls,testuser52@test.com,Test,User52,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser53@test.com,Test,User53,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser54@test.com,Test,User54,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser55@test.com,Test,User55,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser56@test.com,Test,User56,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser57@test.com,Test,User57,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser58@test.com,Test,User58,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser59@test.com,Test,User59,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser5@test.com,Test,User5,unknown,unknown,,,,0%,,"delete,example,testing",
Golf Explained - Run-time Basic Calls,testuser60@test.com,Test,User60,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser61@test.com,Test,User61,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser62@test.com,Test,User62,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser63@test.com,Test,User63,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser64@test.com,Test,User64,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser65@test.com,Test,User65,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser66@test.com,Test,User66,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser67@test.com,Test,User67,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser68@test.com,Test,User68,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser69@test.com,Test,User69,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser6@test.com,Test,User6,unknown,unknown,,,,0%,,"delete,example,phase_1_tester,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser70@test.com,Test,User70,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser71@test.com,Test,User71,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser72@test.com,Test,User72,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser73@test.com,Test,User73,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser74@test.com,Test,User74,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser75@test.com,Test,User75,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser76@test.com,Test,User76,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser77@test.com,Test,User77,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser78@test.com,Test,User78,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser79@test.com,Test,User79,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser7@test.com,Test,User7,unknown,unknown,,,,0%,,"delete,example,phase_1_tester,testing","Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser80@test.com,Test,User80,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser81@test.com,Test,User81,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser82@test.com,Test,User82,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser83@test.com,Test,User83,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser84@test.com,Test,User84,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser85@test.com,Test,User85,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser86@test.com,Test,User86,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser87@test.com,Test,User87,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser88@test.com,Test,User88,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser89@test.com,Test,User89,unknown,unknown,,,,0%,,,
Golf Explained - Run-time Basic Calls,testuser8@test.com,Test,User8,unknown,unknown,,,,0%,,"Finance,delete,example,phase_1_tester,testing",
Golf Explained - Run-time Basic Calls,testuser90@test.com,Test,User90,unknown,unknown,,,,0%,,,"Invitation,Invitation_2017-11-08T20:46:36,Private"
Golf Explained - Run-time Basic Calls,testuser91@test.com,Test,User91,unknown,unknown,,,,0%,,,
Golf Explained Overwrite Test,ryan.donnelly@scorm.com,Ryan,Donnelly,12/1/17 16:07,12/1/17 16:07,8.76,incomplete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-01T16:07:02,Public"
Golf Explained Overwrite Test,ryan.donnelly@scorm.com,Ryan,Donnelly,12/1/17 16:09,12/1/17 16:11,136.48,complete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-01T16:07:02,Public"
Golf Explained Overwrite Test,ryan.donnelly@scorm.com,Ryan,Donnelly,12/1/17 16:12,12/1/17 16:12,154.59,complete,unknown,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-01T16:07:02,Public"
Golf Explained Overwrite Test,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21",
Golf Explained Overwrite Test,test@mail.com,test,test,12/1/17 16:12,12/1/17 16:13,19.15,complete,unknown,0%,,,"Invitation,Invitation_2017-12-01T16:07:02,Public"
How to Play Golf,etst@slfndf.com,yrn,nbfmks,1/25/18 16:06,unknown,5,complete,failed,13%,,,"Invitation,Invitation_2018-01-25T16:06:23,Public"
How to Play Golf,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-15T01:54:17,Private"
How to Play Golf,ryantest@scorm.com,test,scorm,1/25/18 15:17,unknown,23,complete,passed,100%,,,"Invitation,Invitation_2018-01-25T15:16:57,Public"
NEWAMP,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21",Invitation_2017-12-15T01:54:48
quizzage test,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-15T01:54:47,Private"
SCORM 1.2 Interactions,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21",
Tin Can Golf Example,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-15T01:54:55,Private"
Tin Can Golf Example,ryan.donnelly@scorm.com,Ryan,Test,unknown,unknown,,,,0%,,"Test_May18,interactiontest,test_jan21","Invitation,Invitation_2017-12-15T01:54:28,Private"
Tin Can Golf Example,test330@mailinator.com,test,330,12/8/17 18:54,unknown,0,,,0%,,,"Invitation,Invitation_2017-12-08T18:53:52,Public"